0,0,county,title,url,fill_color
51,51,Pender,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
52,52,Sampson,"Katherine  Burton",/fire-rescue/fire-rescue-contacts#katherine-burton,"Light Purple"
53,53,Alexander,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
54,54,Alleghany,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
55,55,Ashe,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
56,56,Avery,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
57,57,Buncombe,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
58,58,Burke,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
59,59,Caldwell,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
60,60,Catawba,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
61,61,Cherokee,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
62,62,Clay,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
63,63,Graham,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
64,64,Haywood,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
65,65,Henderson,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
66,66,Iredell,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
67,67,Jackson,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
68,68,Macon,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
69,69,Madison,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
70,70,McDowell,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
71,71,Mitchell,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
72,72,Polk,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
73,73,Rutherford,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
74,74,Surry,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
75,75,Swain,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
76,76,Transylvania,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
77,77,Watauga,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
78,78,Wilkes,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
79,79,Yadkin,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
80,80,Yancey,"Kevin Gordon",/fire-rescue/fire-rescue-contacts#kevin-gordon,"Light Blue"
81,81,Anson,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
82,82,Cabarrus,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
83,83,Chatham,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
84,84,Cleveland,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
85,85,Cumberland,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
86,86,Gaston,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
87,87,Harnett,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
88,88,Hoke,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
89,89,Lee,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
90,90,Lincoln,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
91,91,Mecklenburg,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
92,92,Montgomery,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
93,93,Moore,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
94,94,Randolph,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
95,95,Richmond,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
96,96,Robeson,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
97,97,Rowan,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
98,98,Scotland,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
99,99,Stanly,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
100,100,Union,"Paul Ward",/fire-rescue/fire-rescue-contacts#paul-ward,"Light Green"
