county,,,title,url,fill_color
Jones County,,Division 2,2,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Red
Lee County,,Division 8,8,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Deep Purple
Lenoir County,,Division 2,2,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Red
Lincoln County,,Division 12,12,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Macon County,,Division 14,14,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Madison County,,Division 13,13,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Martin County,,Division 1,1,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
McDowell County,,Division 13,13,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Mecklenburg County,,Division 10,10,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Deep Purple
Mitchell County,,Division 13,13,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Montgomery County,,Division 8,8,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Deep Purple
Moore County,,Division 8,8,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Deep Purple
Nash County,,Division 4,4,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
New Hanover County,,Division 3,3,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Deep Purple
Northampton County,,Division 1,1,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Onslow County,,Division 3,3,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Deep Purple
Orange County,,Division 7,7,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Pamlico County,,Division 2,2,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Red
Pasquotank County,,Division 1,1,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Pender County,,Division 3,3,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Deep Purple
Perquimans County,,Division 1,1,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Person County,,Division 5,5,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Pitt County,,Division 2,2,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Red
Polk County,,Division 14,14,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Randolph County,,Division 8,8,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Deep Purple
Richmond County,,Division 8,8,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Deep Purple
Robeson County,,Division 6,6,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Deep Purple
Rockingham County,,Division 7,7,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Rowan County,,Division 9,9,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Rutherford County,,Division 13,13,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Sampson County,,Division 3,3,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Deep Purple
Scotland County,,Division 8,8,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Deep Purple
Stanly County,,Division 10,10,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Deep Purple
Stokes County,,Division 9,9,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Surry County,,Division 11,11,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Swain County,,Division 14,14,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Transylvania County,,Division 14,14,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Tyrrell County,,Division 1,1,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Union County,,Division 10,10,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Deep Purple
Vance County,,Division 5,5,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Wake County,,Division 5,5,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Warren County,,Division 5,5,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Washington County,,Division 1,1,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Watauga County,,Division 11,11,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Wayne County,,Division 4,4,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Wilkes County,,Division 11,11,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Wilson County,,Division 4,4,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Orange
Yadkin County,,Division 11,11,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
Yancey County,,Division 13,13,https://www.ncdoi.com/OSFM/State_Electrical_Division//Default.aspx,Green
